Country,Pais,YEAR,AgeGrp,sex,sexo,I    ,II   ,III  ,IV   ,V    ,VI   ,VII  ,VIII ,IX   ,X    ,XI   ,XII  ,XIII ,XIV  ,XV   ,XVI  ,XVII ,XVIII,XIX  ,XX   ,XXI  ,XXII ,Population,MidAge
French Guiana,Guayana Francesa,2003,< 1,Male,Masculino,0,,,1,,0,,,1,1,0,,,,,13,10,4,,2,,,2623,.5
Costa Rica,Costa Rica,2007,40 - 44,Female,Femenino,3,66,1,4,0,5,,,27,10,12,,3,4,,,0,0,,16,,,152554,42.0
Peru,Per�,2001,10 - 14,Female,Femenino,83,88,4,24,0,42,,,52,91,28,2,6,16,10,,6,,,218,,,1430754,12.0
Uruguay,Uruguay,2001,15 - 19,Female,Femenino,4,6,1,2,,2,,,3,6,1,,1,0,1,,2,,,23,,,124120,17.0
Chile,Chile,2008,1 - 4,Female,Femenino,11,9,1,2,,10,,,4,13,0,,,2,,4,21,5,,41,,,481580,2.5
Virgin Islands (US),Islas V�rgenes (EUA),2007,65 - 69,Female,Femenino,,4,0,1,,0,,,7,1,1,,,1,,,,,,0,,,2663,67.0
Trinidad and Tobago,Trinidad y Tobago,2006,5 - 9,Female,Femenino,3,2,,,,0,,,,2,,,,,,,1,1,,1,,,44507,7.0
United States of America,Estados Unidos de Am�rica,2003,5 - 9,Male,Masculino,38,314,16,59,3,142,1,,76,82,34,3,3,3,,5,94,30,,738,,,10611456,7.0
Paraguay,Paraguay,2003,5 - 9,Male,Masculino,29,30,,3,,12,,,15,41,6,,3,10,,,3,,,103,,,354970,7.0
Mexico,M�xico,2000,1 - 4,Male,Masculino,603,266,73,267,2,254,,3,66,509,112,1,2,47,,,425,57,,1042,,,4535013,2.5
Belize,Belice,2006,15 - 19,Female,Femenino,2,,1,,,0,,,0,1,1,,,,1,,1,1,,5,,,15600,17.0
Uruguay,Uruguay,2000,10 - 14,Male,Masculino,1,3,,1,,7,,,1,1,1,,0,,,,2,,,17,,,135704,12.0
Peru,Per�,2005,40 - 44,Male,Masculino,478,383,14,66,,17,,,402,273,361,0,0,44,0,,2,,,975,,,807399,42.0
Antigua and Barbuda,Antigua y Barbuda,2002,80 +,Male,Masculino,1,18,2,16,,0,,,18,7,2,2,,3,,,,5,,1,,,501,80.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2008,25 - 29,Female,Femenino,0,,,,,,,,2,,,,,,,,,,,0,,,4584,27.0
Saint Lucia,Santa Luc�a,2004,25 - 29,Male,Masculino,,1,,1,,,,,1,,0,,0,,,,,1,,20,,,6429,27.0
Virgin Islands (US),Islas V�rgenes (EUA),2002,35 - 39,Female,Femenino,1,3,,,,,,,1,,0,0,1,0,,,,1,,2,,,4203,37.0
Cayman Islands,Islas Caim�n,2001,35 - 39,Female,Femenino,,1,,,,,,,0,,,,,1,,,,,,1,,,2006,37.0
Trinidad and Tobago,Trinidad y Tobago,2001,60 - 64,Female,Femenino,20,31,0,49,2,5,,,140,8,17,2,0,4,,14,3,7,,21,,,19963,62.0
Dominica,Dominica,2007,5 - 9,Female,Femenino,,,,,,,,,,1,,,,,,,,,,0,,,2841,7.0
Mexico,M�xico,2000,5 - 9,Female,Femenino,115,279,40,57,1,142,,1,46,85,44,3,10,48,,,138,29,,393,,,5543215,7.0
Guatemala,Guatemala,2006,30 - 34,Female,Femenino,112,130,12,57,14,27,,,82,84,65,1,5,43,78,,6,,,162,,,428559,32.0
Antigua and Barbuda,Antigua y Barbuda,2003,80 +,Female,Femenino,4,6,3,19,,,,,45,7,1,2,,2,,,,7,,2,,,778,80.0
Barbados,Barbados,2002,1 - 4,Female,Femenino,1,0,,,,1,,,,0,,,,,,,,,,1,,,5867,2.5
Trinidad and Tobago,Trinidad y Tobago,2000,55 - 59,Male,Masculino,27,59,4,76,0,5,,,161,15,21,0,0,11,,,1,1,,15,,,20720,57.0
United States of America,Estados Unidos de Am�rica,2003,10 - 14,Female,Femenino,48,281,26,51,10,117,,0,86,91,28,2,12,12,1,3,102,41,,635,,,10475714,12.0
Colombia,Colombia,2004,5 - 9,Male,Masculino,81,178,31,24,0,81,,,42,81,22,2,7,15,,,29,,,454,,,2253539,7.0
Belize,Belice,2005,15 - 19,Male,Masculino,1,1,,,,1,,,1,2,,,0,,,,,1,,19,,,15702,17.0
Mexico,M�xico,2005,35 - 39,Male,Masculino,1045,676,63,635,336,231,,2,877,301,1701,4,28,170,0,,46,94,,3696,,,3619071,37.0
Aruba,Aruba,2009,20 - 24,Male,Masculino,1,,,,,,,,,,,,,,,,1,,,3,,,3278,22.0
El Salvador,El Salvador,2005,55 - 59,Female,Femenino,42,248,3,134,11,19,,,170,62,72,2,10,72,,,2,,,30,,,106890,57.0
Virgin Islands (UK),Islas V�rgenes (RU),2004,20 - 24,Female,Femenino,,,,,,,,,,,,,,,,,,,,2,,,1017,22.0
Belize,Belice,2006,10 - 14,Male,Masculino,,0,,,,1,,,,0,,,,1,,,1,,,7,,,17732,12.0
Brazil,Brasil,2000,60 - 64,Male,Masculino,1915,10110,181,2839,415,381,,3,18453,4646,3331,52,79,768,,,26,,,2723,,,2151139,62.0
Paraguay,Paraguay,2003,10 - 14,Female,Femenino,20,30,2,2,,14,,2,7,6,9,,2,2,,,8,,,46,,,329052,12.0
Bermuda,Bermuda,2004,75 - 79,Male,Masculino,,12,,5,0,3,,,11,0,2,,1,,,,,,,0,,,607,75.0
French Guiana,Guayana Francesa,2003,1 - 4,Female,Femenino,1,,0,1,,1,,,0,1,1,,,,,,,1,,1,,,9802,2.5
United States of America,Estados Unidos de Am�rica,2002,10 - 14,Male,Masculino,69,330,24,74,12,161,1,2,137,97,31,2,7,9,0,9,116,45,,1372,,,10905798,12.0
Nicaragua,Nicaragua,2003,80 +,Male,Masculino,38,205,7,86,8,12,,,991,224,102,1,12,127,,,2,,,66,,,15095,80.0
Cuba,Cuba,2005,50 - 54,Female,Femenino,23,583,8,50,11,19,,,393,98,47,5,17,16,,,12,8,,65,,,329356,52.0
Guatemala,Guatemala,2006,65 - 69,Female,Femenino,93,385,5,318,5,41,,,360,215,159,8,9,72,,,,,,54,,,100331,67.0
Puerto Rico,Puerto Rico,2002,< 1,Female,Femenino,9,0,4,3,,2,,,11,6,10,,,0,,129,39,7,,3,,,25752,.5
Puerto Rico,Puerto Rico,2007,55 - 59,Male,Masculino,65,236,5,115,22,20,,,269,63,96,2,1,45,,,2,9,,90,,,106028,57.0
Venezuela,Venezuela,2004,55 - 59,Female,Femenino,110,1198,4,438,1,48,,,1065,136,136,1,24,56,,,3,,,103,,,443514,57.0
Antigua and Barbuda,Antigua y Barbuda,2007,< 1,Female,Femenino,1,1,1,,,,,,,1,,,,,,10,3,,,,,,694,.5
Uruguay,Uruguay,2000,15 - 19,Female,Femenino,0,6,0,1,0,6,,,6,3,0,,2,1,1,,0,,,23,,,124964,17.0
Bahamas,Bahamas,2000,10 - 14,Male,Masculino,1,1,,,,,,,,,,,0,,,,1,1,,2,,,14288,12.0
Belize,Belice,2000,15 - 19,Male,Masculino,2,2,,,,1,,,6,0,0,,0,0,,,0,2,,8,,,14235,17.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2002,75 - 79,Male,Masculino,2,5,,7,,,,,19,5,1,,,,,,,0,,1,,,629,75.0
Guatemala,Guatemala,2005,65 - 69,Male,Masculino,104,330,9,276,76,66,,,395,312,228,6,10,98,,,0,,,165,,,94127,67.0
Paraguay,Paraguay,2002,10 - 14,Male,Masculino,18,33,0,6,,15,,,15,17,3,,0,3,,,9,,,90,,,336640,12.0
Costa Rica,Costa Rica,2002,10 - 14,Female,Femenino,1,9,0,1,1,6,,,2,1,2,,1,1,,,3,,,11,,,211757,12.0
Costa Rica,Costa Rica,2007,70 - 74,Male,Masculino,13,263,3,29,9,11,,,279,63,58,3,2,16,,,,16,,36,,,32256,72.0
Peru,Per�,2006,40 - 44,Female,Femenino,192,663,19,53,,23,,,283,180,151,0,2,65,29,,15,,,243,,,828486,42.0
Peru,Per�,2000,45 - 49,Female,Femenino,149,869,11,73,2,54,0,,307,164,182,7,25,104,7,,9,,,148,,,577637,47.0
Ecuador,Ecuador,2001,50 - 54,Male,Masculino,109,175,12,112,37,24,,,329,69,181,0,1,56,,,1,,,345,,,219229,52.0
Martinique,Martinica,2002,1 - 4,Male,Masculino,,,,,,,,,,,,,,,,0,,1,,0,,,11334,2.5
Dominican Republic,Rep�blica Dominicana,2003,25 - 29,Female,Femenino,207,64,10,24,0,19,,,50,54,16,2,9,11,27,,6,,,95,,,376901,27.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2003,75 - 79,Female,Femenino,0,6,1,14,1,1,,,22,1,2,0,,1,,,,1,,0,,,865,75.0
Colombia,Colombia,2004,40 - 44,Male,Masculino,579,624,19,118,,96,,,750,158,208,19,11,74,0,,4,,,3496,,,1306668,42.0
Virgin Islands (US),Islas V�rgenes (EUA),2001,70 - 74,Male,Masculino,1,7,1,5,,,,,14,2,3,,,0,,,2,1,,2,,,1192,72.0
Argentina,Argentina,2000,45 - 49,Female,Femenino,138,1289,19,103,10,44,,,639,180,133,3,20,64,,,5,145,,232,,,1032667,47.0
Venezuela,Venezuela,2007,10 - 14,Female,Femenino,22,69,9,11,,26,,,7,19,12,0,6,9,3,,29,,,164,,,1342675,12.0
Grenada,Granada,2004,50 - 54,Female,Femenino,0,7,,1,,1,,,1,1,,0,,0,,,,0,,0,,,1712,52.0
Ecuador,Ecuador,2008,40 - 44,Male,Masculino,139,159,1,50,17,25,,,258,74,144,,0,43,0,,2,,,694,,,391048,42.0
French Guiana,Guayana Francesa,2002,1 - 4,Male,Masculino,2,0,1,0,,1,,0,,1,,,,,,,0,1,,8,,,9825,2.5
Belize,Belice,2002,65 - 69,Female,Femenino,0,8,,8,,,,,10,1,3,,,0,1,,,,,1,,,1883,67.0
Virgin Islands (UK),Islas V�rgenes (RU),2002,60 - 64,Male,Masculino,,,,,,,,,2,,,,,,,,,,,,,,283,62.0
Brazil,Brasil,2008,55 - 59,Female,Femenino,1469,10446,193,3123,184,409,4,2,11761,2602,1748,71,205,624,3,1,64,,,1163,,,4086658,57.0
Chile,Chile,2001,5 - 9,Male,Masculino,7,28,4,5,,14,,,5,10,2,0,1,3,,0,10,2,,74,,,745999,7.0
Costa Rica,Costa Rica,2001,45 - 49,Male,Masculino,26,64,1,17,7,7,,,90,13,43,0,2,6,0,,1,5,,89,,,105975,47.0
Panama,Panam�,2001,50 - 54,Male,Masculino,56,64,1,31,,5,,,97,9,20,0,0,10,,,,,,61,,,59861,52.0
Brazil,Brasil,2006,55 - 59,Male,Masculino,2558,10513,186,2787,873,553,2,4,16887,3586,4316,72,114,773,0,1,53,,,4477,,,3369972,57.0
Mexico,M�xico,2006,70 - 74,Female,Femenino,487,3817,143,5890,41,233,0,2,5849,1667,1912,28,158,572,,,14,183,,443,,,913800,72.0
Colombia,Colombia,2001,55 - 59,Female,Femenino,122,1688,20,415,0,48,,,1541,304,245,18,30,91,,,7,,,206,,,610233,57.0
Brazil,Brasil,2001,65 - 69,Female,Femenino,1477,8547,189,3948,87,433,0,3,16228,4061,1794,82,142,714,,,29,,,737,,,1924307,67.0
Turks and Caicos Islands,Islas Turcas y Caicos,2004,25 - 29,Female,Femenino,,,,,,,,,,,,,,,,,,,,0,,,728,27.0
Anguilla,Anguila,2003,65 - 69,Male,Masculino,,0,,,,,,,1,,,,,,,,,,,,,,138,67.0
Nicaragua,Nicaragua,2007,30 - 34,Male,Masculino,55,46,6,14,40,12,,,47,15,75,,6,52,0,,0,,,322,,,185932,32.0
Bermuda,Bermuda,2004,< 1,Female,Femenino,,,,,,,,,,,,,,,,0,,,,,,,412,.5
Puerto Rico,Puerto Rico,2001,30 - 34,Male,Masculino,67,15,1,12,9,5,,,24,8,12,0,0,4,0,,3,3,,203,,,126743,32.0
Colombia,Colombia,2000,50 - 54,Male,Masculino,257,917,24,242,3,74,,,1461,211,279,13,10,74,0,,2,,,1741,,,716342,52.0
Argentina,Argentina,2000,40 - 44,Male,Masculino,256,604,11,66,60,61,,,857,228,241,4,10,40,0,,3,256,,936,,,1096534,42.0
Bermuda,Bermuda,2005,40 - 44,Female,Femenino,1,2,,,,,,,0,,1,,,,,,,1,,0,,,3139,42.0
Montserrat,Montserrat,2001,65 - 69,Female,Femenino,,1,,,,,,,,,,,,,,,,,,,,,46,67.0
Chile,Chile,2002,50 - 54,Male,Masculino,74,506,4,64,64,29,,0,480,115,402,8,6,27,,,4,30,,386,,,375275,52.0
Suriname,Suriname,2004,15 - 19,Female,Femenino,2,1,1,,,0,,,1,,,,,0,,,0,1,,4,,,23525,17.0
Aruba,Aruba,2009,55 - 59,Male,Masculino,2,2,,2,,0,,,3,1,2,,,,,,,3,,1,,,3135,57.0
Mexico,M�xico,2005,1 - 4,Male,Masculino,564,294,74,185,2,211,,1,65,453,115,2,2,49,,,456,62,,974,,,4303881,2.5
United States of America,Estados Unidos de Am�rica,2007,75 - 79,Male,Masculino,3210,45650,458,6152,3318,7189,4,2,50722,17908,4405,211,536,4140,,1,94,1032,,4651,,,3239140,75.0
Paraguay,Paraguay,2007,75 - 79,Male,Masculino,36,270,1,127,1,18,,,577,118,57,1,0,49,,,,,,44,,,25858,75.0
Ecuador,Ecuador,2007,80 +,Female,Femenino,339,1380,168,977,5,187,,,4416,1709,559,1,73,485,,,4,,,217,,,96182,80.0
Venezuela,Venezuela,2007,5 - 9,Male,Masculino,53,72,5,13,,49,,,3,40,16,0,,4,,,52,,,255,,,1431187,7.0
Panama,Panam�,2007,80 +,Female,Femenino,81,341,11,241,9,81,,,1284,389,104,15,15,98,,,,,,39,,,22594,80.0
Saint Kitts and Nevis,Saint Kitts y Nevis,2005,30 - 34,Male,Masculino,,1,,,,,,,1,1,,,,,,,,,,2,,,1823,32.0
Virgin Islands (US),Islas V�rgenes (EUA),2001,35 - 39,Male,Masculino,0,0,,,,,,,2,,0,,,,0,,,1,,7,,,3654,37.0
Puerto Rico,Puerto Rico,2006,15 - 19,Female,Femenino,4,2,0,2,,4,,,3,3,1,,1,1,,,4,0,,11,,,145312,17.0
Cuba,Cuba,2005,15 - 19,Female,Femenino,6,19,0,1,0,11,,,12,4,4,,5,4,5,1,11,2,,66,,,410520,17.0
Paraguay,Paraguay,2009,75 - 79,Female,Femenino,30,195,6,195,0,24,,,573,95,49,1,6,18,,,,,,22,,,30878,75.0
Aruba,Aruba,2006,65 - 69,Female,Femenino,0,8,,1,,3,,,8,0,1,,,,,,,2,,1,,,1907,67.0
Aruba,Aruba,2005,35 - 39,Female,Femenino,,3,,,,,,,,,,,,,,,,,,1,,,4769,37.0
United States of America,Estados Unidos de Am�rica,2004,50 - 54,Male,Masculino,3623,16262,232,2731,1421,1140,1,1,19105,2463,4800,71,253,857,0,0,186,733,,8781,,,9659598,52.0
Antigua and Barbuda,Antigua y Barbuda,2003,5 - 9,Male,Masculino,,,,,,0,,,,,,,,,,,,,,0,,,4045,7.0
Dominica,Dominica,2003,15 - 19,Male,Masculino,,,,,,3,,,,,,,,,,,,,,,,,3412,17.0
Dominica,Dominica,2005,45 - 49,Male,Masculino,1,3,,1,,2,,,2,1,1,,,0,,,,,,,,,2080,47.0
Cuba,Cuba,2006,10 - 14,Female,Femenino,0,20,0,0,,5,,,2,2,,1,2,1,,0,7,0,,18,,,371985,12.0
Argentina,Argentina,2005,40 - 44,Male,Masculino,297,593,8,60,36,58,,1,633,205,225,4,3,40,0,,3,236,,730,,,1136532,42.0
Colombia,Colombia,2005,50 - 54,Male,Masculino,380,1205,20,306,0,109,,,1773,352,390,24,16,115,,,1,,,1667,,,910969,52.0
Saint Kitts and Nevis,Saint Kitts y Nevis,2006,30 - 34,Female,Femenino,,0,,,,,,,0,,,,,,1,,,,,1,,,1880,32.0
Saint Lucia,Santa Luc�a,2000,35 - 39,Male,Masculino,0,0,,1,,,,,2,0,1,,,,,,,,,11,,,5430,37.0
Panama,Panam�,2007,45 - 49,Female,Femenino,27,73,2,9,0,6,,,34,15,7,3,1,7,1,,,,,13,,,91324,47.0
Suriname,Suriname,2007,40 - 44,Female,Femenino,3,12,,2,,,,,8,0,1,,,2,4,,,1,,8,,,17646,42.0
Grenada,Granada,2001,25 - 29,Female,Femenino,,3,,0,,0,,,,1,1,,,,,,,,,0,,,3842,27.0
Dominican Republic,Rep�blica Dominicana,2004,30 - 34,Male,Masculino,321,54,12,44,8,22,,,112,50,72,2,4,18,0,,12,,,761,,,344956,32.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2001,35 - 39,Female,Femenino,,0,,,0,,,,2,0,0,,,,,,,,,1,,,3882,37.0
Turks and Caicos Islands,Islas Turcas y Caicos,2001,35 - 39,Female,Femenino,1,,,,,,,,,,,,,,,,,,,0,,,780,37.0
Costa Rica,Costa Rica,2009,1 - 4,Female,Femenino,2,4,1,0,,4,,,1,6,1,,,,,,9,1,,9,,,146946,2.5
Bahamas,Bahamas,2000,50 - 54,Female,Femenino,8,12,1,2,,,,,9,1,2,,,0,,,,,,1,,,6373,52.0
Guyana,Guyana,2005,20 - 24,Female,Femenino,19,3,1,1,,3,,,3,2,1,,1,,3,,,1,,20,,,33671,22.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2003,40 - 44,Female,Femenino,2,3,0,2,0,1,,0,1,0,0,,,,,,,,,0,,,3586,42.0
Guyana,Guyana,2002,20 - 24,Female,Femenino,26,1,1,1,,2,,,4,1,0,,1,2,4,,2,,,15,,,37557,22.0
Chile,Chile,2006,75 - 79,Female,Femenino,105,1567,31,389,131,167,,1,1803,517,352,17,51,234,,,4,80,,114,,,156339,75.0
Chile,Chile,2001,10 - 14,Female,Femenino,5,27,1,5,,24,,,6,5,3,1,2,0,,1,11,0,,49,,,727966,12.0
Bahamas,Bahamas,2002,25 - 29,Female,Femenino,11,3,1,0,,1,,,2,0,2,,,,,,0,0,,2,,,13490,27.0
Paraguay,Paraguay,2004,50 - 54,Male,Masculino,49,192,2,77,15,18,,,261,46,85,,6,27,,,,,,124,,,111549,52.0
Chile,Chile,2006,70 - 74,Male,Masculino,85,1730,14,318,85,80,,,1659,424,477,7,17,157,,,2,74,,238,,,155138,72.0
Guyana,Guyana,2002,15 - 19,Male,Masculino,5,1,,,,,,,3,3,,,,1,0,,1,1,,34,,,37773,17.0
Argentina,Argentina,2001,5 - 9,Male,Masculino,33,83,8,11,,45,,,30,42,12,0,0,7,,,26,26,,210,,,1754130,7.0
Brazil,Brasil,2005,15 - 19,Female,Femenino,252,539,59,119,14,248,0,5,340,320,149,12,80,81,319,0,84,,,1918,,,8576000,17.0
Nicaragua,Nicaragua,2008,35 - 39,Female,Femenino,13,79,4,21,2,13,,,51,19,24,0,13,14,18,,0,,,24,,,168874,37.0
French Guiana,Guayana Francesa,2002,35 - 39,Male,Masculino,3,1,,0,1,,,,0,,,,0,,,,,3,,10,,,6839,37.0
Aruba,Aruba,2006,30 - 34,Female,Femenino,0,,,,,,,,,,,,,,,,,,,0,,,3928,32.0
Trinidad and Tobago,Trinidad y Tobago,2007,15 - 19,Female,Femenino,1,1,,,,1,,,0,1,2,,1,1,,,1,,,23,,,61691,17.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2003,1 - 4,Male,Masculino,2,,,,,,,,0,,,,,,,,,,,2,,,4131,2.5
Saint Kitts and Nevis,Saint Kitts y Nevis,2005,35 - 39,Female,Femenino,,2,,,,,,,0,,,,,,,,,,,0,,,1766,37.0
Chile,Chile,2003,45 - 49,Male,Masculino,67,342,7,46,46,35,,,342,44,318,5,7,22,,,4,23,,525,,,495135,47.0
Chile,Chile,2005,75 - 79,Male,Masculino,95,1846,25,374,166,159,,,2127,651,413,22,15,225,,,2,128,,221,,,105023,75.0
Barbados,Barbados,2001,35 - 39,Male,Masculino,7,0,,,,,,,4,1,,,,1,,,0,,,3,,,11215,37.0
Mexico,M�xico,2001,5 - 9,Female,Femenino,120,244,33,59,0,141,,1,42,83,34,2,3,39,,,140,22,,427,,,5524524,7.0
Ecuador,Ecuador,2007,45 - 49,Female,Femenino,59,376,11,96,3,9,,,256,44,50,,8,47,2,,1,,,89,,,335889,47.0
Antigua and Barbuda,Antigua y Barbuda,2008,< 1,Female,Femenino,,,,,,,,,0,1,,,,,,2,1,,,1,,,694,.5
Puerto Rico,Puerto Rico,2007,60 - 64,Female,Femenino,35,210,10,126,5,22,,,189,64,32,3,6,42,,,1,6,,14,,,110198,62.0
Dominica,Dominica,2008,5 - 9,Female,Femenino,,,,,,,,,,,,,,0,,,,,,,,,2772,7.0
Panama,Panam�,2006,1 - 4,Female,Femenino,41,3,3,47,,8,,,1,28,1,,,1,,,17,,,25,,,134853,2.5
Ecuador,Ecuador,2002,15 - 19,Female,Femenino,51,47,20,6,1,20,,,77,50,38,3,1,34,32,,7,,,182,,,645990,17.0
Guatemala,Guatemala,2005,30 - 34,Male,Masculino,195,96,3,69,162,42,,,103,139,181,2,1,33,0,,1,,,954,,,340378,32.0
Costa Rica,Costa Rica,2008,70 - 74,Male,Masculino,7,241,4,33,7,20,,,303,62,58,1,3,16,,,0,18,,49,,,33559,72.0
Mexico,M�xico,2006,35 - 39,Female,Femenino,287,1193,49,416,15,150,,0,496,176,345,7,106,140,196,,48,36,,578,,,3994504,37.0
Paraguay,Paraguay,2009,40 - 44,Female,Femenino,30,176,2,32,0,4,,,91,35,24,,16,4,14,,0,,,36,,,163662,42.0
Argentina,Argentina,2000,80 +,Female,Femenino,2426,6183,261,2490,684,629,,,23644,8325,1764,228,95,1620,,,5,4213,,816,,,507970,80.0
Chile,Chile,2007,1 - 4,Female,Femenino,3,16,6,2,1,19,,,8,11,4,,,0,,3,28,4,,31,,,479982,2.5
Peru,Per�,2000,10 - 14,Female,Femenino,74,95,19,33,,44,,,44,91,24,6,15,17,2,,39,,,190,,,1419086,12.0
Panama,Panam�,2001,55 - 59,Female,Femenino,13,82,1,40,0,1,,,57,20,14,2,8,9,,,,,,8,,,48240,57.0
Saint Kitts and Nevis,Saint Kitts y Nevis,2004,70 - 74,Male,Masculino,4,6,0,1,,,,,10,1,,,,2,,,,,,1,,,394,72.0
Peru,Per�,2000,5 - 9,Male,Masculino,166,213,23,66,,99,,0,62,211,107,0,6,25,,,60,,,561,,,1513547,7.0
Bahamas,Bahamas,2006,10 - 14,Female,Femenino,0,,,,,1,,,1,,1,,,,,,,,,0,,,15377,12.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2007,25 - 29,Female,Femenino,0,,2,0,,1,,,0,,1,,,,,,,,,0,,,4559,27.0
Turks and Caicos Islands,Islas Turcas y Caicos,2004,20 - 24,Male,Masculino,,,,,,,,,,0,,,,,,,,,,,,,704,22.0
Canada,Canad�,2005,45 - 49,Female,Femenino,56,1171,7,74,38,72,,1,292,82,107,2,14,13,,,27,39,,305,,,1316732,47.0
Martinique,Martinica,2002,40 - 44,Female,Femenino,1,11,,0,1,0,,,6,2,2,,2,,,,,0,,1,,,16516,42.0
Venezuela,Venezuela,2003,55 - 59,Male,Masculino,206,955,6,501,13,44,,,1785,208,380,1,8,67,,,6,,,604,,,414949,57.0
Ecuador,Ecuador,2007,40 - 44,Male,Masculino,156,159,6,45,28,17,,,257,62,152,1,3,40,0,,1,,,652,,,383622,42.0
Guadeloupe,Guadalupe,2002,20 - 24,Female,Femenino,,1,,,,1,,,1,1,,,,,,,,1,,2,,,14217,22.0
Virgin Islands (US),Islas V�rgenes (EUA),2007,60 - 64,Male,Masculino,1,10,,5,4,0,,,22,1,3,2,,2,,,,1,,3,,,3459,62.0
Saint Lucia,Santa Luc�a,2004,30 - 34,Female,Femenino,0,2,,,,,,,1,2,,,,0,1,,,,,2,,,6465,32.0
Canada,Canad�,2004,80 +,Male,Masculino,665,9642,119,1850,1430,1933,1,0,15953,5374,1331,56,179,1423,,,12,286,,1208,,,379306,80.0
Nicaragua,Nicaragua,2008,< 1,Male,Masculino,92,4,6,27,,14,,,6,228,12,2,4,,,1107,269,,,41,,,71687,.5
Bahamas,Bahamas,2006,5 - 9,Male,Masculino,,,0,,,1,,,0,1,,,,,,,,,,2,,,15281,7.0
Guadeloupe,Guadalupe,2003,15 - 19,Female,Femenino,0,0,1,,,0,,,0,,,,,,,,0,,,2,,,17465,17.0
Panama,Panam�,2000,50 - 54,Male,Masculino,59,58,7,18,6,4,,,81,12,25,0,1,4,,,,,,59,,,57875,52.0
Virgin Islands (UK),Islas V�rgenes (RU),2003,20 - 24,Male,Masculino,,,,,,,,,,,,,,,,,,,,0,,,1060,22.0
Brazil,Brasil,2001,30 - 34,Female,Femenino,1664,1829,140,347,88,266,0,6,1719,709,586,24,126,231,467,,47,,,1655,,,6931332,32.0
Bermuda,Bermuda,2005,75 - 79,Female,Femenino,,9,0,2,,1,,,11,3,1,,1,2,,,,,,2,,,988,75.0
Guyana,Guyana,2004,60 - 64,Female,Femenino,7,27,1,47,0,0,,,77,10,7,,,2,,,,,,5,,,8884,62.0
Cayman Islands,Islas Caim�n,2000,65 - 69,Male,Masculino,,5,,,,,,,3,,,,,,,,,,,0,,,501,67.0
Grenada,Granada,2004,10 - 14,Male,Masculino,,1,,,,,,,0,,,,,,,,,,,,,,6024,12.0
Ecuador,Ecuador,2008,75 - 79,Male,Masculino,98,680,26,247,7,56,,,996,316,203,1,9,124,,,1,,,174,,,76308,75.0
Uruguay,Uruguay,2000,50 - 54,Female,Femenino,9,180,1,9,0,10,,1,79,19,14,0,4,2,,,1,,,24,,,88649,52.0
Mexico,M�xico,2000,40 - 44,Female,Femenino,255,1611,63,629,26,146,,,748,200,538,13,80,156,98,,30,57,,463,,,2716589,42.0
Aruba,Aruba,2003,25 - 29,Male,Masculino,,,,,,,,,0,,,,,,,,,,,0,,,2960,27.0
Martinique,Martinica,2001,75 - 79,Male,Masculino,1,63,,5,5,10,,,51,15,7,1,,4,,,,15,,9,,,3900,75.0
United States of America,Estados Unidos de Am�rica,2003,45 - 49,Female,Femenino,1534,9973,205,1333,468,756,0,5,6004,1340,1753,60,327,461,19,1,147,567,,4088,,,11144257,47.0
El Salvador,El Salvador,2005,20 - 24,Female,Femenino,32,25,7,10,2,14,,,5,22,11,0,6,15,7,,1,,,133,,,274702,22.0
Cayman Islands,Islas Caim�n,2006,60 - 64,Male,Masculino,,,1,,,,,,,,,,1,,,,,,,,,,947,62.0
Virgin Islands (US),Islas V�rgenes (EUA),2006,55 - 59,Female,Femenino,4,3,,3,,1,,,6,0,0,,,1,,,,0,,1,,,4090,57.0
French Guiana,Guayana Francesa,2002,75 - 79,Female,Femenino,0,7,,1,1,1,,,8,0,0,,1,0,,,,1,,1,,,631,75.0
Panama,Panam�,2004,75 - 79,Male,Masculino,25,170,7,62,6,31,,,361,93,47,3,4,43,,,,,,25,,,16974,75.0
Dominican Republic,Rep�blica Dominicana,2002,25 - 29,Male,Masculino,216,40,8,38,8,23,,,85,38,45,,0,16,0,,6,,,831,,,369545,27.0
Turks and Caicos Islands,Islas Turcas y Caicos,2001,1 - 4,Female,Femenino,1,,,,,,,,,,,,,,,,,,,0,,,863,2.5
Antigua and Barbuda,Antigua y Barbuda,2001,40 - 44,Female,Femenino,0,5,0,0,,,,,2,1,,,1,,,,,,,0,,,2928,42.0
Aruba,Aruba,2003,60 - 64,Male,Masculino,,1,0,0,0,,,,0,,0,0,0,,,,,0,,0,,,1772,62.0
Colombia,Colombia,2000,55 - 59,Female,Femenino,110,1571,14,406,3,49,,,1511,276,250,4,36,90,,,0,,,201,,,578334,57.0
Trinidad and Tobago,Trinidad y Tobago,2007,10 - 14,Male,Masculino,4,3,0,,1,5,,,1,4,1,,,1,,,2,1,,6,,,49523,12.0
Panama,Panam�,2007,5 - 9,Male,Masculino,13,8,1,4,,13,,,0,6,3,,,0,,,1,,,25,,,171713,7.0
Grenada,Granada,2000,60 - 64,Female,Femenino,1,2,,2,,,,,2,,,,,,,,,,,,,,1434,62.0
Turks and Caicos Islands,Islas Turcas y Caicos,2000,70 - 74,Female,Femenino,,0,,1,,,,,,,,,,,,,,,,,,,126,72.0
Belize,Belice,2000,20 - 24,Female,Femenino,2,,,0,,0,,,2,,,,,,,,,,,4,,,11018,22.0
Dominica,Dominica,2003,55 - 59,Female,Femenino,,3,,0,0,,,,4,2,,,,0,,,,0,,,,,1204,57.0
Argentina,Argentina,2004,30 - 34,Male,Masculino,312,190,9,19,10,43,,,167,124,68,6,10,26,0,,7,88,,1001,,,1330147,32.0
Guyana,Guyana,2003,15 - 19,Female,Femenino,3,1,2,1,,1,,,0,0,2,,,,3,,1,,,11,,,35573,17.0
Panama,Panam�,2006,80 +,Male,Masculino,73,398,15,145,5,51,,,972,339,91,19,17,144,,,,,,86,,,17752,80.0
El Salvador,El Salvador,2006,50 - 54,Female,Femenino,44,220,5,82,14,11,,,128,47,58,2,2,68,,,,,,42,,,128006,52.0
Antigua and Barbuda,Antigua y Barbuda,2006,30 - 34,Male,Masculino,4,,,1,,1,,,0,,,,,1,,,,,,2,,,2869,32.0
Aruba,Aruba,2005,70 - 74,Female,Femenino,0,11,,4,0,0,,,5,1,2,,,,,,1,2,,1,,,1380,72.0
Saint Lucia,Santa Luc�a,2001,1 - 4,Male,Masculino,0,,,,,,,,,,,,,,,,,,,2,,,6333,2.5
Saint Kitts and Nevis,Saint Kitts y Nevis,2006,< 1,Female,Femenino,,,1,,,1,,,1,1,,,,,,4,0,,,,,,327,.5
Bermuda,Bermuda,2006,35 - 39,Female,Femenino,,,,,,,,,0,,,,,,1,,,0,,,,,2294,37.0
Cuba,Cuba,2009,1 - 4,Male,Masculino,5,25,1,1,,12,,,6,6,3,1,,,,3,14,2,,25,,,249610,2.5
Dominican Republic,Rep�blica Dominicana,2004,65 - 69,Male,Masculino,96,454,6,201,6,26,,,1178,205,222,0,4,48,,,2,,,167,,,91746,67.0
Dominica,Dominica,2001,50 - 54,Female,Femenino,0,1,0,,,,,,1,,0,,,,,,,,,0,,,1336,52.0
Anguilla,Anguila,2001,25 - 29,Male,Masculino,,,,,,,,,,,,,,,,,,0,,,,,468,27.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2006,25 - 29,Male,Masculino,3,2,,,,,,,1,,,,,,,,,2,,5,,,4681,27.0
Cuba,Cuba,2009,35 - 39,Male,Masculino,30,91,8,18,17,22,,2,153,30,50,2,5,8,0,2,11,12,,340,,,507853,37.0
Costa Rica,Costa Rica,2008,75 - 79,Female,Femenino,14,183,2,53,10,24,,,278,70,59,1,10,22,,,,20,,36,,,28196,75.0
Venezuela,Venezuela,2007,80 +,Female,Femenino,622,2076,41,1517,2,233,,,9722,2284,637,1,72,300,,3,9,,,392,,,147707,80.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2003,70 - 74,Male,Masculino,1,10,,8,1,,,,15,5,1,,,1,,,,,,1,,,911,72.0
Paraguay,Paraguay,2004,15 - 19,Male,Masculino,20,20,2,6,,22,,,29,18,9,4,2,2,0,,2,,,396,,,322501,17.0
Dominica,Dominica,2006,40 - 44,Male,Masculino,1,1,,,,1,,,1,,,,,,,,,,,1,,,2460,42.0
Ecuador,Ecuador,2009,5 - 9,Female,Femenino,12,39,6,9,0,42,,,9,38,7,,2,5,,,10,,,105,,,697382,7.0
Nicaragua,Nicaragua,2009,75 - 79,Male,Masculino,14,173,4,105,5,9,,,460,142,78,4,1,96,,,0,,,39,,,22239,75.0
Saint Vincent and the Grenadines,San Vicente y las Granadinas,2002,80 +,Female,Femenino,3,2,,20,0,,,,74,13,3,,2,2,,,,3,,0,,,1005,80.0
French Guiana,Guayana Francesa,2001,< 1,Female,Femenino,3,1,,1,,2,,,1,1,,,,,,20,3,4,,1,,,2176,.5
Chile,Chile,2003,50 - 54,Female,Femenino,30,648,5,50,6,31,,,290,51,113,2,13,20,,,2,9,,74,,,404769,52.0
Dominican Republic,Rep�blica Dominicana,2002,30 - 34,Female,Femenino,222,106,6,30,0,13,,,108,35,25,4,4,4,31,,0,,,93,,,342582,32.0
Costa Rica,Costa Rica,2000,80 +,Male,Masculino,23,440,3,56,11,19,,0,974,327,123,11,4,74,,,,24,,99,,,21257,80.0
Cuba,Cuba,2006,45 - 49,Female,Femenino,13,400,8,35,5,12,,1,223,54,31,2,12,13,,,6,10,,58,,,369296,47.0